"subject","predicate","object"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://www.w3.org/2000/01/rdf-schema#label","D2-es hajóvonal (Budapest)"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Budapest_hajóvonalai"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/wikiPageID",1425888
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://dbpedia.org/ontology/wikiPageRevisionID",23498989
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-fejléc"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-link"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BKK-Duna_hajójáratok"
"http://hu.dbpedia.org/resource/D2-es_hajóvonal_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lásd"
