"subject","predicate","object"
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://www.w3.org/2000/01/rdf-schema#label","Relativisztikus sebesség"
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d170f"
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relativitáselmélet"
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://dbpedia.org/ontology/wikiPageID",272365
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://dbpedia.org/ontology/wikiPageRevisionID",22146022
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-fiz"
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://dbpedia.org/ontology/abstract","Relativisztikus sebesség olyan sebesség, ami a fény sebességéhez annyira közel van, hogy annak tudományos analízise esetén figyelembe kell vennünk Einstein speciális relativitáselméletének befolyását. Relativisztikus részecske az a részecske, ami relativisztikus sebességgel halad."
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Relativisztikus_sebesség?oldid=22146022&ns=0"
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://dbpedia.org/ontology/wikiPageLength",632
"http://hu.dbpedia.org/resource/Relativisztikus_sebesség","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Relativisztikus_sebesség"
"http://hu.wikipedia.org/wiki/Relativisztikus_sebesség","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Relativisztikus_sebesség"
