"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://www.w3.org/2000/01/rdf-schema#label","Tarrasch-szabály"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.066b7r"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Sakkvégjátékok"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://dbpedia.org/ontology/wikiPageID",698235
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://dbpedia.org/ontology/wikiPageRevisionID",22080845
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-sakk"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://dbpedia.org/ontology/abstract","A Tarrasch-szabály a sakkban alkalmazott elv (tehát szó szerint nem a játék szabálya), amely érvényes a középjátékok és végjátékok többségére; lényege, hogy a bástyát az előrenyomuló gyalog mögé érdemes helyezni, nem pedig elé, legyen szó akár saját gyalogról, akár az ellenféléről. A saját gyalog előrenyomulását védi a mögé helyezett bástya, az ellenfél pedig nehezebben tudja biztosítani saját gyalogja előrehaladását, ha mögötte ellenséges bástya áll. Az elvet Siegbert Tarrasch (1862–1934) fektette le. Tarrasch eredeti idézete, „A sakkjáték” című könyvéből (1938): „A bonyolult bástyavégjátékokban a szerző lefektette legfontosabb szabály: a bástya helye az előrehalado gyalog mögött van; az ellenfélé mögött, hogy feltartsa, a saját gyalog mögött, hogy segítse az előrehaladását.”"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Tarrasch-szabály?oldid=22080845&ns=0"
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://dbpedia.org/ontology/wikiPageLength",1699
"http://hu.dbpedia.org/resource/Tarrasch-szabály","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Tarrasch-szabály"
"http://hu.wikipedia.org/wiki/Tarrasch-szabály","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Tarrasch-szabály"
