"subject","predicate","object"
"http://hu.dbpedia.org/resource/Claire_Bennet","http://dbpedia.org/ontology/parent","http://hu.dbpedia.org/resource/Noah_Bennet"
"http://hu.dbpedia.org/resource/Claude_Rains_(Hősök)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Noah_Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/FictionalCharacter"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q95074"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/2000/01/rdf-schema#label","Noah Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026cx1z"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/wikiPageID",160345
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/wikiPageRevisionID",19963199
"http://hu.dbpedia.org/resource/Noah_Bennet","http://xmlns.com/foaf/0.1/name","Noah Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://xmlns.com/foaf/0.1/name","Jack Coleman"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hősök-szereplők"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sorozatszereplő_infobox"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://fi.dbpedia.org/resource/Luettelo_televisiosarjan_Heroes_hahmoista"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/wikiPageInterLanguageLink","http://pl.dbpedia.org/resource/Postacie_z_serialu_Herosi"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/házastárs","Sandra Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/megjelenés",1
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/név","Noah Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/sorozat","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/foglalkozás","hivatalosan a Primatech Papírgyár alkalmazottja, nem hivatalosan a Társaság ""begyűjtő"" embere"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/gyerekek","http://hu.dbpedia.org/resource/Claire_Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/gyerekek","Lyle Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/színész","http://hu.dbpedia.org/resource/Jack_Coleman"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/álnevek","a „szarukeretes szemüvegű”"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/álnevek","Noah Butler"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/álnevek","H.R.G."
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/életkor",45
"http://hu.dbpedia.org/resource/Noah_Bennet","http://hu.dbpedia.org/property/született",1962
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/abstract","Noah Bennet egy kitalált szereplő a Hősök (Heroes) című televíziósorozatban, akit Jack Coleman alakít. Leggyakrabban a vezetéknevén hivatkoznak rá, de aki nem tudja a nevét, a „szarukeretes szemüvegű” (Horn-rimmed Glasses) férfiként emlegeti. Texasban, Odessában él feleségével, örökbefogadott lányával, Claire-rel és fiával, Lyle-lal. A karakterét megformáló Jack Coleman eredetileg csak visszatérő szereplő volt, de a 11. résztől az első évad 12. főszereplőjévé lépett elő. Bennet civil életében a Primatech Papírgyár alkalmazottja, valójában azonban kollégáival a különleges képességű emberek után nyomoz. Később azonban a fogadott lányához fűződő szoros kapcsolata miatt menekülni kényszerül és nincs más választása, mint hogy a társaság leállításáért dolgozzon."
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/child","http://hu.dbpedia.org/resource/Claire_Bennet"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/series","http://hu.dbpedia.org/resource/Hősök_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Noah_Bennet?oldid=19963199&ns=0"
"http://hu.dbpedia.org/resource/Noah_Bennet","http://dbpedia.org/ontology/wikiPageLength",2459
"http://hu.dbpedia.org/resource/Noah_Bennet","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Noah_Bennet"
"http://hu.dbpedia.org/resource/Mr._Bennet","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Noah_Bennet"
"http://hu.wikipedia.org/wiki/Noah_Bennet","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Noah_Bennet"
