"subject","predicate","object"
"http://hu.dbpedia.org/resource/29-es_villamos_(Budapest)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték"
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://dbpedia.org/ontology/wikiPageID",635482
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://dbpedia.org/ontology/wikiPageRevisionID",8731751
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Sablondokumentáció"
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték/Ellenőriz"
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték/Újegység"
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték/Újszám"
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték/Egység"
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sablon:Mérték","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sablon:Mérték?oldid=8731751&ns=10"
"http://hu.dbpedia.org/resource/Bernard_Bresslaw","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték"
"http://hu.dbpedia.org/resource/Sablon:Mér","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Sablon:Mérték"
"http://hu.dbpedia.org/resource/Sablon:Mérték/doc","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték"
"http://hu.dbpedia.org/resource/Svédország_nemzeti_parkjai","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték"
"http://hu.dbpedia.org/resource/Szigetcsoport","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Mérték"
