"subject","predicate","object"
"http://hu.dbpedia.org/resource/.tm","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/2007-es_türkmenisztáni_elnökválasztás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/2008-as_közép-ázsiai_energiaválság","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Balkan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Beludzs_nyelv","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Besbarmak","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Dzsejtun-kultúra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Gonur-Tepe","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://www.w3.org/2000/01/rdf-schema#label","Türkmenisztán"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://dbpedia.org/ontology/wikiPageID",59779
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://dbpedia.org/ontology/wikiPageRevisionID",22779036
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bővebben"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Országok_kategóriái"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://www.w3.org/2004/02/skos/core#prefLabel","Türkmenisztán"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Türkmenisztán?oldid=22779036&ns=14"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_közlekedése","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_települései","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
"http://hu.dbpedia.org/resource/Kategória:Türkmenisztán_világörökségi_helyszínei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Türkmenisztán"
