"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/PopulatedPlace"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q486972"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Settlement"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/2000/01/rdf-schema#label","Csontos"
"http://hu.dbpedia.org/resource/Csontos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Nagybereznai_járás_települései"
"http://hu.dbpedia.org/resource/Csontos","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ung_vármegye_települései"
"http://hu.dbpedia.org/resource/Csontos","http://dbpedia.org/ontology/wikiPageID",17874
"http://hu.dbpedia.org/resource/Csontos","http://dbpedia.org/ontology/wikiPageRevisionID",19530228
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagybereznai_járás"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ukrán_település_infobox"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ung"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/kép","Kostryno, Church of the Protection of the Blessed Virgin Mary, 2009.jpg"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/képaláírás","Csontos Szűz Mária tiszteletére szentelt görögkatolikus fatemploma"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/képméret",260
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/magyarNév","Csontos"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/irányítószám",89022
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/rang","falu"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/körzethívószám","+ 380 0135"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/tengerszintFelettiMagasság",289
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/járás","Nagybereznai járás"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/közigazgatásiTerület","Kárpátalja"
"http://hu.dbpedia.org/resource/Csontos","http://hu.dbpedia.org/property/ukránNév","Кострино"
"http://hu.dbpedia.org/resource/Csontos","http://dbpedia.org/ontology/abstract","Csontos (1899-ig Kosztrina, ukránul Кострино (Kosztrino / Kostryno), szlovákul Kostřiňa) falu Ukrajnában, Kárpátalján, a Nagybereznai járásban."
"http://hu.dbpedia.org/resource/Csontos","http://dbpedia.org/ontology/areaCode","+ 380 0135"
"http://hu.dbpedia.org/resource/Csontos","http://dbpedia.org/ontology/postalCode","89022"
"http://hu.dbpedia.org/resource/Csontos","http://dbpedia.org/ontology/status","falu"
"http://hu.dbpedia.org/resource/Csontos","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csontos?oldid=19530228&ns=0"
"http://hu.dbpedia.org/resource/Csontos","http://dbpedia.org/ontology/wikiPageLength",2719
"http://hu.dbpedia.org/resource/Csontos","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csontos"
"http://hu.dbpedia.org/resource/Kosztrina","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csontos"
"http://hu.wikipedia.org/wiki/Csontos","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Csontos"
