"subject","predicate","object"
"http://hu.dbpedia.org/resource/Arnolec","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Batelov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Bohuslavice_(Jihlavai_járás)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Borovná","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Boršov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Brtnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Brtnička","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Brzkov","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Bílý_Kámen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Bítovčice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Cejle","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Cerekvička-Rosice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Dlouhá_Brtnice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
"http://hu.dbpedia.org/resource/Dobronín","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Jihlavai_járás_települései"
