"subject","predicate","object"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Company"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q4830453"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/2000/01/rdf-schema#label","Media Galaxy"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_cégek"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kereskedelmi_cégek"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://dbpedia.org/ontology/wikiPageID",1522897
"http://hu.dbpedia.org/resource/Media_Galaxy","http://dbpedia.org/ontology/wikiPageRevisionID",22205539
"http://hu.dbpedia.org/resource/Media_Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.mediagalaxy.ro"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.altex.ro"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cég_infobox"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://dbpedia.org/ontology/abstract","A Media Galaxy egy romániai kiskereskedelmi lánc, elektronikai és háztartási készülékeket forgalmaz 19 üzletben (2019), illetve online. 2004-ben nyílt meg, tulajdonosa a romániai Altex cég, székhelye Piatra Neamțon van."
"http://hu.dbpedia.org/resource/Media_Galaxy","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Media_Galaxy?oldid=22205539&ns=0"
"http://hu.dbpedia.org/resource/Media_Galaxy","http://dbpedia.org/ontology/wikiPageLength",583
"http://hu.dbpedia.org/resource/Media_Galaxy","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Media_Galaxy"
"http://hu.wikipedia.org/wiki/Media_Galaxy","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Media_Galaxy"
