"subject","predicate","object"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://www.w3.org/2000/01/rdf-schema#label","Fairbanks North Star megye"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alaszka_megyéi"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bottal_létrehozott_amerikai_megye_cikkek"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://dbpedia.org/ontology/wikiPageID",1336097
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://dbpedia.org/ontology/wikiPageRevisionID",23598344
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wikidatahivatalosoldal"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:USA_megye_infobox"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Lakosság"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Amerikai_állam_megyéi"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fairbanks_North_Star_megye"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Népességdiagram"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Határos"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/legnagyobbVáros","http://hu.dbpedia.org/resource/Fairbanks_(Alaszka)"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://hu.dbpedia.org/property/vízzelBorítottTerületSzázalékban",1.4
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://dbpedia.org/ontology/abstract","Fairbanks North Star megye az Amerikai Egyesült Államokban, Alaszka államának egyik megyéje. Székhelye Fairbanks, legnagyobb városa Fairbanks. Lakosainak száma 100 436 fő (2013. július 1.). +/- Fairbanks North Star megye Southeast Fairbanks Census Area, Denali és Yukon-Koyukuk Census Area megyékkel határos."
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fairbanks_North_Star_megye?oldid=23598344&ns=0"
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://dbpedia.org/ontology/wikiPageLength",1331
"http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fairbanks_North_Star_megye"
"http://hu.wikipedia.org/wiki/Fairbanks_North_Star_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fairbanks_North_Star_megye"
