"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Alacsony-Tauern","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Allgäui-Alpok","http://hu.dbpedia.org/property/hegység","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Allgäui-Alpok","http://dbpedia.org/ontology/mountainRange","http://hu.dbpedia.org/resource/Alpok"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/2000/01/rdf-schema#label","Alpok"
"http://hu.dbpedia.org/resource/Alpok","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0lcd"
"http://hu.dbpedia.org/resource/Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Idegen_nyelvű_térképet_tartalmazó_szócikkek"
"http://hu.dbpedia.org/resource/Alpok","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Alpok"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageID",76296
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageRevisionID",23900006
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20140517171537/http:/messnersalpen.de/"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://whatsalp.org/de/info/"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tankonyvtar.hu/en/tartalom/tamop425/2011_0001_527_eu_regionalis_foldrajz_1/ch02s06.html"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hls-dhs-dss.ch/textes/d/D8569.php"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cipra.org/de"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.pixelalps.at/"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081014232430/http:/www.hribi.net/panorama.asp%3Flng=1"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ardmediathek.de/tv/W-wie-Wissen/Fossilien-in-den-Alpen-Das-Urmeer-Tethy/Das-Erste/Video%3FbcastId=427262&documentId=45628750"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://babel.hathitrust.org/cgi/pt%3Fid=hvd.hnjnem;view=1up;seq=7"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20071210083421/http:/www.cipra.org/de/CIPRA/cipra-international/publikationen-1/alpenreporte"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://archive.today/20121127145515/http:/www.geologie.ac.at/RockyAustria/entstehung_der_alpen.htm"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.mineralienatlas.de/lexikon/index.php/Geologisches%20Portrait/Alpen"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070602185436/http:/www.albumom.com/travel/Ausztria_Alpok_15.aspx"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","http://nbn-resolving.de/urn:nbn:de:0159-20100921287"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170919073337/http:/gipfelpanorama.de/"
"http://hu.dbpedia.org/resource/Alpok","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.garda-trekking.de/trekking-hochtouren-brenta-marmolada-gardasee-dolomiten.html"
"http://hu.dbpedia.org/resource/Alpok","http://xmlns.com/foaf/0.1/name","Alpok"
"http://hu.dbpedia.org/resource/Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Részben_nincs_forrás"
"http://hu.dbpedia.org/resource/Alpok","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Olaszország"
