"subject","predicate","object"
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://www.w3.org/2000/01/rdf-schema#label","ATC A – Tápcsatorna és anyagcsere"
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03d6hm"
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:ATC-kódok"
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://dbpedia.org/ontology/wikiPageID",35393
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://dbpedia.org/ontology/wikiPageRevisionID",13119116
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:FőbbGyógyszerCsoportok"
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ATC_A"
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://dbpedia.org/ontology/abstract","Az ATC A – Tápcsatorna és anyagcsere a gyógyszerek anatómiai, gyógyászati és kémiai osztályozási rendszerének (ATC) egyik fő csoportja."
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/ATC_A_–_Tápcsatorna_és_anyagcsere?oldid=13119116&ns=0"
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://dbpedia.org/ontology/wikiPageLength",213
"http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/ATC_A_–_Tápcsatorna_és_anyagcsere"
"http://hu.dbpedia.org/resource/ATC_A","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere"
"http://hu.dbpedia.org/resource/ATC_A_-_Tápcsatorna_és_anyagcsere","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere"
"http://hu.wikipedia.org/wiki/ATC_A_–_Tápcsatorna_és_anyagcsere","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/ATC_A_–_Tápcsatorna_és_anyagcsere"
