"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ménfő","http://www.w3.org/2000/01/rdf-schema#label","Ménfő"
"http://hu.dbpedia.org/resource/Ménfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_vármegye_települései"
"http://hu.dbpedia.org/resource/Ménfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győrhöz_csatolt_települések"
"http://hu.dbpedia.org/resource/Ménfő","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Győr_városrészei"
"http://hu.dbpedia.org/resource/Ménfő","http://dbpedia.org/ontology/wikiPageID",197807
"http://hu.dbpedia.org/resource/Ménfő","http://dbpedia.org/ontology/wikiPageRevisionID",16140594
"http://hu.dbpedia.org/resource/Ménfő","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Ménfőcsanak"
"http://hu.dbpedia.org/resource/Ménfő","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Ménfő?oldid=16140594&ns=0"
"http://hu.dbpedia.org/resource/Ménfő","http://dbpedia.org/ontology/wikiPageLength",141
"http://hu.dbpedia.org/resource/Ménfő","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Ménfő"
"http://hu.wikipedia.org/wiki/Ménfő","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Ménfő"
