"subject","predicate","object"
"http://hu.dbpedia.org/resource/Luzenac_AP","http://hu.dbpedia.org/property/name","http://hu.dbpedia.org/resource/Quentin_Westberg"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://www.w3.org/2000/01/rdf-schema#label","Quentin Westberg"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://dbpedia.org/ontology/birthPlace","http://hu.dbpedia.org/resource/Suresnes"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_labdarúgók"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Troyes_AC_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_labdarúgók"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Toronto_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_1_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Tours_FC_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Évian_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ligue_2_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgókapusok"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Sarpsborg_08_FF_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1986-ban_született_személyek"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Auxerre_labdarúgói"
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://dbpedia.org/ontology/wikiPageID",1398697
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://dbpedia.org/ontology/wikiPageRevisionID",22623459
"http://hu.dbpedia.org/resource/Quentin_Westberg","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.transfermarkt.com/quentin-westberg/profil/spieler/33934"
