"subject","predicate","object"
"http://hu.dbpedia.org/resource/Andrés_Cunha","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Angel_Pazos","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Anibal_Tejada","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Atenas_de_San_Carlos","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Cerro","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Cerro","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Fénix","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Fénix","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Peñarol","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Peñarol","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_River_Plate_(Montevideo)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Torque","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/CA_Torque","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Pastorino","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Carlos_Velázquez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Claudia_Umpierrez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Nacional_de_Football","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Club_Nacional_de_Football","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Danubio_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Danubio_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Defensor_Sporting","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Defensor_Sporting","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Domingo_Lombardi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/El_Tanque_Sisley","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/El_Tanque_Sisley","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ernesto_Filippi","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Esteban_Marino","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Francisco_Mateucci","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gabriela_Bandeira","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Gustavo_Méndez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Institución_Atlética_Sud_América","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Institución_Atlética_Sud_América","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Jorge_Nieves","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/José_Luis_Martínez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/José_María_Codesal","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Juan_Carlos_Armental","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Juan_Daniel_Cardellino","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Juventud_de_Las_Piedras","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Juventud_de_Las_Piedras","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Liverpool_FC_(Montevideo)","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Liverpool_FC_(Montevideo)","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Luis_Gregorio_da_Rosa","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Martin_Aphesteguy","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Martín_Vázquez","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Mauricio_Espinosa","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Miguel_Nievas","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Montevideo_Wanderers","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Montevideo_Wanderers","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Pablo_Fandiño","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Racing_Club_de_Montevideo","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Racing_Club_de_Montevideo","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Ramón_Barreto","http://hu.dbpedia.org/property/hazaiBajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Roberto_Silvera","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tacuarembó_FC","http://hu.dbpedia.org/property/bajnokság","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Tacuarembó_FC","http://dbpedia.org/ontology/league","http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2000/01/rdf-schema#label","Uruguayi labdarúgó-bajnokság (első osztály)"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.085tm2"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgó-bajnokságok"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Uruguayi_labdarúgás"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageID",1044258
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageRevisionID",22631606
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.auf.org.uy/"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.rsssf.com/tablesu/uruchamp.html"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110716054911/http:/www.auf.org.uy/torneos_tabla.aspx%3Fdiv=1a&campto=ape"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20110625003638/http:/uruguayanplayers.webs.com/primeradivision.htm"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pozíciós_térkép"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzeti_labdarúgó-bajnokság_infobox"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Dél-amerikai_labdarúgó-bajnokságok_(első_osztály)"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/alapítva",1900
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Las_Piedras"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","A 2014/2015-os bajnokság csapatai"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Tacuarembó"
"http://hu.dbpedia.org/resource/Uruguayi_labdarúgó-bajnokság_(első_osztály)","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Montevideo"
