"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://www.w3.org/2000/01/rdf-schema#label","Kálium-szilikát"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.07tt9w"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szervetlen_káliumvegyületek"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szilikátok"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élelmiszer-adalékanyagok"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://dbpedia.org/ontology/wikiPageID",287266
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://dbpedia.org/ontology/wikiPageRevisionID",21900824
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_new"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Hazards"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Properties"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Chembox_Identifiers"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://dbpedia.org/ontology/abstract","A kálium-szilikát egy vízoldékony szilikát. Kálium, szilícium, és oxigén alkotja."
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kálium-szilikát?oldid=21900824&ns=0"
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://dbpedia.org/ontology/wikiPageLength",1431
"http://hu.dbpedia.org/resource/Kálium-szilikát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kálium-szilikát"
"http://hu.dbpedia.org/resource/E560","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kálium-szilikát"
"http://hu.wikipedia.org/wiki/Kálium-szilikát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kálium-szilikát"
