"subject","predicate","object"
"http://hu.dbpedia.org/resource/Demerara-papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhura"
"http://hu.dbpedia.org/resource/Fehérfülű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhura"
"http://hu.dbpedia.org/resource/Pirosfülű_papagáj","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhura"
"http://hu.dbpedia.org/resource/Pyrrhura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pyrrhura"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhura","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhura","http://www.w3.org/2000/01/rdf-schema#label","Pyrrhura"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhura","http://dbpedia.org/ontology/wikiPageID",1593751
"http://hu.dbpedia.org/resource/Kategória:Pyrrhura","http://dbpedia.org/ontology/wikiPageRevisionID",20715251
"http://hu.dbpedia.org/resource/Kategória:Pyrrhura","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Valódi_papagájformák"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhura","http://www.w3.org/2004/02/skos/core#prefLabel","Pyrrhura"
"http://hu.dbpedia.org/resource/Kategória:Pyrrhura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Pyrrhura?oldid=20715251&ns=14"
