"subject","predicate","object"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://www.w3.org/2000/01/rdf-schema#label","Az örök Ádám"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Jules_Verne_művei"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://dbpedia.org/ontology/wikiPageID",1723204
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://dbpedia.org/ontology/wikiPageRevisionID",23881122
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","http://jv.gilead.org.il/rpaul/L%E2%80%99%C3%A9ternel%20Adam/"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20191102115857/http:/jv.gilead.org.il/rpaul/L%E2%80%99%C3%A9ternel%20Adam/"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://dbpedia.org/ontology/wikiPageExternalLink","https://mek.oszk.hu/05300/05315/"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Idézet"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Franciaország"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_journal"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jules_Verne_munkássága"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://dbpedia.org/ontology/abstract","Az Örök Ádám francia szerző futurisztikus és pesszimista novellája. A szerzőség kérdése sokáig vitás volt, sokáig Michel szándékának megfelelően Jules Verne művének vélték a L'Éternel Adam címmel a La Revue de Paris magazinban 1910. október 1-jén megjelent művet. Amelyet Michel Verne a Tegnap és holnap (Hier et demain) novella antológiájában több Jules Verne novella között is megjelentette 1910 decemberében. A műre hatott Eugène Huzar (1820-1890) katasztrófa-forgatókönyve."
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Az_örök_Ádám?oldid=23881122&ns=0"
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://dbpedia.org/ontology/wikiPageLength",11871
"http://hu.dbpedia.org/resource/Az_örök_Ádám","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Az_örök_Ádám"
"http://hu.wikipedia.org/wiki/Az_örök_Ádám","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Az_örök_Ádám"
