"subject","predicate","object"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://www.w3.org/2000/01/rdf-schema#label","Firczák Gyula"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Munkácsi_görögkatolikus_püspökök"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1836-ban_született_személyek"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://dbpedia.org/ontology/wikiPageID",1730047
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://dbpedia.org/ontology/wikiPageRevisionID",23661907
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Püspök_infobox"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:KatLex"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szinnyei"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ny-uk"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/előd","http://hu.dbpedia.org/resource/Kovách_János"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/képméret",200
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Papp_Antal_(püspök)"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/évek",1891
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/címerMérete",120
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://hu.dbpedia.org/property/hivatal","Munkács görögkatolikus püspöke"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://dbpedia.org/ontology/abstract","Dr. Firczák Gyula (ukránul: Юлій Фірцак), (Horlyó, 1836. augusztus 26. – Ungvár, 1912. június 1.) teológiai doktor, görögkatolikus pap, munkácsi görögkatolikus püspök."
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Firczák_Gyula?oldid=23661907&ns=0"
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://dbpedia.org/ontology/wikiPageLength",5365
"http://hu.dbpedia.org/resource/Firczák_Gyula","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Firczák_Gyula"
"http://hu.dbpedia.org/resource/Kovách_János","http://hu.dbpedia.org/property/utód","http://hu.dbpedia.org/resource/Firczák_Gyula"
"http://hu.wikipedia.org/wiki/Firczák_Gyula","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Firczák_Gyula"
