"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nagyárpád","http://www.w3.org/2000/01/rdf-schema#label","Nagyárpád"
"http://hu.dbpedia.org/resource/Nagyárpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Nagyárpád","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pécshez_csatolt_települések"
"http://hu.dbpedia.org/resource/Nagyárpád","http://dbpedia.org/ontology/wikiPageID",198248
"http://hu.dbpedia.org/resource/Nagyárpád","http://dbpedia.org/ontology/wikiPageRevisionID",23573227
"http://hu.dbpedia.org/resource/Nagyárpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Pécs_városrészei"
"http://hu.dbpedia.org/resource/Nagyárpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Városrész_infobox"
"http://hu.dbpedia.org/resource/Nagyárpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nagyárpád","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nagyárpád","http://dbpedia.org/ontology/abstract","Nagyárpád Pécs egyik déli városrésze, mely 1955-ig önálló község volt. Postavölgytől északkeletre fekszik. Tengerszint feletti magassága 130-140 méter."
"http://hu.dbpedia.org/resource/Nagyárpád","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Nagyárpád?oldid=23573227&ns=0"
"http://hu.dbpedia.org/resource/Nagyárpád","http://dbpedia.org/ontology/wikiPageLength",3510
"http://hu.dbpedia.org/resource/Nagyárpád","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Nagyárpád"
"http://hu.wikipedia.org/wiki/Nagyárpád","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Nagyárpád"
