"subject","predicate","object"
"http://hu.dbpedia.org/resource/Albert_Lee","http://hu.dbpedia.org/property/kiadók","http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Albert_Lee","http://dbpedia.org/ontology/recordLabel","http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://www.w3.org/2000/01/rdf-schema#label","Castle (televíziós sorozat)"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bűnügyi_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2009-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_ABC_saját_gyártású_műsorai"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2016-ban_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageID",684015
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageRevisionID",23719317
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","https://twitter.com/WriteRCastle"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.richardcastle.net/"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Televíziós_műsor_infobox"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény_vége"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cselekmény"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/alkotó","http://hu.dbpedia.org/resource/Andrew_W._Marlowe"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/csatorna","http://hu.dbpedia.org/resource/American_Broadcasting_Company"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódlista","A Castle epizódjainak listája"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/epizódokSzáma",173
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Nathan_Fillion"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Penny_Johnson_Jerald"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Stana_Katić"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Ruben_Santiago-Hudson"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Seamus_Dever"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Jon_Huertas"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Susan_Sullivan"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Tamala_Jones"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Molly_C._Quinn"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/honlap","abc.go.com/shows/castle"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/imdbId",1219024
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/játékidő",43
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/kép","Castle_title_card.png"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/magyarCsatorna","RTL Klub, Cool TV, Viasat 3"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Komédia"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Dráma"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/műfaj","http://hu.dbpedia.org/resource/Bűnügyi_film"
"http://hu.dbpedia.org/resource/Castle_(televíziós_sorozat)","http://hu.dbpedia.org/property/ország","USA"
