"subject","predicate","object"
"http://hu.dbpedia.org/resource/Békési-hát","http://www.w3.org/2000/01/rdf-schema#label","Békési-hát"
"http://hu.dbpedia.org/resource/Békési-hát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Békés_megye_földrajza"
"http://hu.dbpedia.org/resource/Békési-hát","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Békési-hát","http://dbpedia.org/ontology/wikiPageID",247396
"http://hu.dbpedia.org/resource/Békési-hát","http://dbpedia.org/ontology/wikiPageRevisionID",21089161
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Magyarország_tájai"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Tájegység_infobox"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/időzóna","UTC+1"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/név","Békési-hát"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/térkép","HU_microregion_1.13.12._Békési-hát.png"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/térképaláírás","Pozíció Magyarország térképén"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/térképméret",300
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/besorolás","http://hu.dbpedia.org/resource/Magyarország_földrajzi_kistájai"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/elhelyezkedés","-"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/fontosabbTelepülések","Gyopárosfürdő , Lőkösháza, Újkígyós, Pusztaföldvár, Medgyesegyháza és Kevermes"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/középtáj","http://hu.dbpedia.org/resource/Körös–Maros_köze"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/nagytáj","http://hu.dbpedia.org/resource/Alföld"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/vízterület","http://hu.dbpedia.org/resource/Mágócséri-főcsatorna"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/vízterület","http://hu.dbpedia.org/resource/Tótkomlós-éri_csatorna"
"http://hu.dbpedia.org/resource/Békési-hát","http://hu.dbpedia.org/property/vízterület","http://hu.dbpedia.org/resource/Aranyodi-csatorna"
"http://hu.dbpedia.org/resource/Békési-hát","http://dbpedia.org/ontology/abstract","A Békési-hát a Körös–Maros köze közép-keleti részén elhelyezkedő kistáj. A középtáj 25,2%-át foglalja magában, 29 darab településsel. Jelentősebbek: Gyopárosfürdő (Orosháza), Lőkösháza, Újkígyós, Pusztaföldvár, Medgyesegyháza és Kevermes. A kistáj 83 és 105 méter közötti tengerszint feletti magasságú, enyhén nyugat-északnyugat felé lejtő, változatos folyóvízi és szélhordta üledékekkel fedett hordalékkúp-síkság. Átlagos relatív relief 2,5 m/km². Felszíni formái folyóvízi és eolikus folyamatokkal keletkeztek. A kistáj keletről nyugati irányba általában finomodó felszín közeli üledékeit vékony pleisztocén végi holocén kori infúziós lösz, illetve lösziszap borítja. A hordalékkúp kavicsos összletének vastagsága kelet-délkeleten 8-10 méter. Helyenként másodlagos, áthalmozott, szélhordta homok fedi a felszínt. Potenciális szeizmicitása 6º MS alatti."
"http://hu.dbpedia.org/resource/Békési-hát","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Békési-hát?oldid=21089161&ns=0"
"http://hu.dbpedia.org/resource/Békési-hát","http://dbpedia.org/ontology/wikiPageLength",3056
"http://hu.dbpedia.org/resource/Békési-hát","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Békési-hát"
"http://hu.dbpedia.org/resource/Gyopárosfürdő","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Békési-hát"
"http://hu.dbpedia.org/resource/Kiscsákó","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Békési-hát"
"http://hu.dbpedia.org/resource/Körös–Maros_köze","http://hu.dbpedia.org/property/résztájegységek","http://hu.dbpedia.org/resource/Békési-hát"
"http://hu.dbpedia.org/resource/Szentetornya","http://hu.dbpedia.org/property/földrajziKistáj","http://hu.dbpedia.org/resource/Békési-hát"
"http://hu.wikipedia.org/wiki/Békési-hát","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Békési-hát"
