"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ain’t_Too_Proud_to_Beg_(Rick_Astley-dal)","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/Free_(Rick_Astley-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/Free_(Rick_Astley-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/Giving_Up_on_Love","http://hu.dbpedia.org/property/albumon","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Rick_Astley-album)","http://hu.dbpedia.org/property/előző","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/Greatest_Hits_(Rick_Astley-album)","http://dbpedia.org/ontology/previousWork","http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Album"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q482994"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicAlbum"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2000/01/rdf-schema#label","Hold Me in Your Arms (album)"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03grjcp"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988_nagylemezei"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rick_Astley-albumok"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://dbpedia.org/ontology/wikiPageID",963094
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://dbpedia.org/ontology/wikiPageRevisionID",23116441
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rick_Astley"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rating"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Album_infobox"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/cím","Hold Me In Your Arms"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/előadó","http://hu.dbpedia.org/resource/Rick_Astley"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/előző","Whenever You Need Somebody"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/felvételek","PWL Stúdió London"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/hossz","2300.0"
"http://hu.dbpedia.org/resource/Hold_Me_in_Your_Arms_(album)","http://hu.dbpedia.org/property/jelenlegi","Hold Me In Your Arms"
