"subject","predicate","object"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://www.w3.org/2000/01/rdf-schema#label","Divadlo Na zábradlí"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.050mt6"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Színházak"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://dbpedia.org/ontology/wikiPageID",1146596
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://dbpedia.org/ontology/wikiPageRevisionID",23277815
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.nazabradli.cz/"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://dbpedia.org/ontology/wikiPageExternalLink","http://beszelo.c3.hu/cikkek/a-divadlo-na-zabradli-szinhaz-a-korlaton-vendegjateka-a-katona-jozsef-szinhazban"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Színtársulat_infobox"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wd"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:@"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/honlap","http://www.nazabradli.cz/"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/kép","Divadlo Na zabradli.jpg"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/képméret",300
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/név","Divadlo Na zábradlí"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/postacím","Anenské náměstí 209/5 115 33 Praha 1"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/email","pokladnanazabradli.cz"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://hu.dbpedia.org/property/telefonszám",222868868
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://dbpedia.org/ontology/abstract","A Divadlo Na zábradlí, (magyarul: Színház a Korláton) Prága egyik legkisebb és legfontosabb színháza. A színház 1958-ban kezdte meg működését. Alapítói Helena Philipová, Ivan Vyskočil, Jiří Suchý és Vladimír Vodička voltak. A színház neve annak az óvárosi utcának a nevét idézi, ahol található. Első előadásuk egy musicalmontázs volt: Ha ezer klarinét (Kdyby tisíc klarinetů), Ladislav Fialka és pantomim társulata három hónappal később csatlakozott a Korlátonhoz. 1962-től volt a színház vezetője, és attól fogva a modern cseh színház egyik kiemelkedő műhelye lett. Itt mutatták be Václav Havel (aki a színház munkatársa volt) első két darabjait is, a Kerti ünnepélyt és a Leiratot. Legendás előadás volt az , Kafka Per-ének adaptációja, vagy Miloš Macourek: Zsuzsanna játéka. 1968-ban Grosmannt kirúgták, kitoloncolták és csak a nyolcvanas évek elején térhetett vissza Prágába. A pártállam bukása után lett újra a színház vezetője és Molière: Don Juan-jával lett újra sikeres, majd Havel Largo Desolato c. darabját mutatta be. Az utolsó bemutatója a botrányos című Kafka fütyköse (Alán Bennett) nevű előadás volt. (wd), a világhírű cseh pantomimművész és együttese minden második napon lépett fel pantomim-darabokkal."
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Divadlo_Na_zábradlí?oldid=23277815&ns=0"
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://dbpedia.org/ontology/wikiPageLength",2142
"http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Divadlo_Na_zábradlí"
"http://hu.wikipedia.org/wiki/Divadlo_Na_zábradlí","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Divadlo_Na_zábradlí"
