"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://www.w3.org/2000/01/rdf-schema#label","Anthony Dickerson"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Cowboys_játékosai"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2019-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1957-ben_született_személyek"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Buffalo_Bills_játékosai"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://dbpedia.org/ontology/wikiPageID",1657946
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://dbpedia.org/ontology/wikiPageRevisionID",22636176
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/D/DickAn21.htm"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/halálozásiHely","Colorado Springs, Colorado, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/név","Anthony Dickerson"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas_City"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Texas"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/teljesNév","Anthony Charles Dickerson"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/tömeg","220.0"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/évek",1986
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/évek",1985
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/évek",1978
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/évek",1980
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Buffalo_Bills"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dallas_Cowboys"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Calgary_Stampeders"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Miami_Dolphins"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Toronto_Argonauts"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/nemzetiség","amerikai"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/halálozásiIdő",2019
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/születésiIdő",1957
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/egyetem","http://hu.dbpedia.org/resource/Southern_Methodist_University"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/mezszám",51
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/pozíció","http://hu.dbpedia.org/resource/Linebacker"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/pályafutásKezdete",1978
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://hu.dbpedia.org/property/pályafutásVége",1986
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://dbpedia.org/ontology/abstract","Anthony Charles Dicekrson amerikai amerikaifutball-játékos."
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Anthony_Dickerson?oldid=22636176&ns=0"
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://dbpedia.org/ontology/wikiPageLength",2757
"http://hu.dbpedia.org/resource/Anthony_Dickerson","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Anthony_Dickerson"
"http://hu.wikipedia.org/wiki/Anthony_Dickerson","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Anthony_Dickerson"
