"subject","predicate","object"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/WebSite"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Website"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://www.w3.org/2000/01/rdf-schema#label","Nyaa Torrents"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fájlcsere"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Anime_és_manga_témájú_weboldalak"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://dbpedia.org/ontology/wikiPageID",1505260
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://dbpedia.org/ontology/wikiPageRevisionID",23552179
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyaa.si/"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://dbpedia.org/ontology/wikiPageExternalLink","https://nyaa.si/%3C!--"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://xmlns.com/foaf/0.1/name","Nyaa Torrents"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Weboldal_infobox"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hivatalos_weboldal"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-dátum"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Japán"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/nyelv","http://hu.dbpedia.org/resource/Angol_nyelv"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/név","Nyaa Torrents"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/pillanatkép","Nyaa torrents screenshot.png"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/url","https://nyaa.si/"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/regisztráció","opcionális"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/alexaÉrték",": 207"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/alexaÉrték","Nemzetközi: 1302"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/oldaltípus","Torrent meta-keresőmotor"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/pillanatképaláírás",2017
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/similarwebÉrték","Nemzetközi: 590"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://hu.dbpedia.org/property/similarwebÉrték",": 57"
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://dbpedia.org/ontology/abstract","Nyaa Torrents (nevének eredete a japán ニャー [nyaa] hangutánzó szóból ered, ami a macskanyávogás hangutánzó szava) BitTorrent webhely, ami a kelet-ázsiai (japán, kínai és koreai) médiára fókuszál. Ez az egyik legnagyobb publikus anime-elkötelezett torrent tracker oldal. A webhely 2014 szeptember elején egy nagy DDoS támadás célpontjává vált. 2017. május 1-jén a .se, .eu és .org domainneveket deaktiválták, a webhely moderátorai később megerősítették, hogy a tulajdonos vette le önként."
"http://hu.dbpedia.org/resource/Nyaa_Torrents","http://dbpedia.org/ontology/language","http://hu.dbpedia.org/resource/Angol_nyelv"
