"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ausztráliai_becsapódási_kráterek_listája","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Gosses_Bluff-kráter"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Mountain"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Place"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Location"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Place"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/NaturalPlace"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q8502"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Mountain"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/2000/01/rdf-schema#label","Gosses Bluff-kráter"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.03bsr7"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_becsapódási_kráterei"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Északi_terület"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/wikiPageID",1019012
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/wikiPageRevisionID",23702330
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130505193721/http:/sa.apana.org.au/~paulc/lorecraters.html"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20130503180953/http:/www.nt.gov.au/westmacs/places/tnorala"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.exploroz.com/Places/78247/SA/Crawford_Meteorite_Impact_Crater.aspx"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.thelivingmoon.com/43ancients/02files/Earth_Images_06.html%23Gosses"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://xmlns.com/foaf/0.1/name","Gosses Bluff-kráter"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ausztrália"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hegy_infobox"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/hely",", Északi terület"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/hosszúság","K"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/hosszúságiFok",132
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",25
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/hosszúságiÍvperc",18
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/kép","Gosse Bluff from Tylers Pass.jpg"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/képaláírás","A kráter a távolból"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/név","Gosses Bluff-kráter"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/pozíciósTérkép","Északi terület"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/szélesség","D"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/szélességiFok",23
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/szélességiÍvmásodperc",4
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/szélességiÍvperc",49
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://hu.dbpedia.org/property/típus","becsapódási kráter"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/abstract","A Gosses Bluff, más néven Gosse's Bluff egy becsapódási kráter lepusztult maradványa (asztrobléma) Ausztrália Északi területén, Alice Springstől kb 175 kilométerre nyugatra. A krátert évezredek óta ismerték az őslakók, Tnorala néven azóta is szent helyként tisztelik. Noha a becsapódás igen régen történt, az őslakók mítoszaiban egy becsapódásra emlékeztető történetet mesélnek el. Eszerint az égben táncoló nők csoportjából az egyikük annyira belefeledkezett a táncba, hogy kosárban alvó gyermeke leesett a Földre, így hozva létre a krátert. A kosár azóta is látható az égen a Déli Korona csillagkép formájában. A modern tudomány az 1960-as évek során fedezte fel a formáció becsapódásos eredetét, olajkutatások nyomán. A becsapódás a kréta legelején történt, kb. 142 millió évvel ezelőtt. Az eredeti kráter átmérője kb. 22 kilométer volt. A kráter egykori pereme már lepusztult, a teknő feltöltődött. A manapság is látható, még mindig lenyűgöző, kb. 4 kilométer átmérőjű kör alakú képződmény az egykori központi kiemelkedés mára lepusztult maradványa."
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/location","http://hu.dbpedia.org/resource/Északi_terület"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/type","http://hu.dbpedia.org/resource/Becsapódási_kráter"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gosses_Bluff-kráter?oldid=23702330&ns=0"
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://dbpedia.org/ontology/wikiPageLength",4500
"http://hu.dbpedia.org/resource/Gosses_Bluff-kráter","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gosses_Bluff-kráter"
"http://hu.wikipedia.org/wiki/Gosses_Bluff-kráter","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gosses_Bluff-kráter"
