"subject","predicate","object"
"http://hu.dbpedia.org/resource/Alexander_Hacke","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Alle_Farben","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/André_Tanneberger","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Bajka_(zenész)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Christoph_Brüx","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Dieter_Bohlen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Eric_Chase","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Etnik_Zarari","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Fancy","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Ferris","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Frank_Farian","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Jan_Wayne","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Jens_Thele","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Manfred_Eicher","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Oliver_Shanti","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Paul_van_Dyk","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Reinhold_Mack","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Rick_J._Jordan","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Sebastian_Schilde","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Stefan_Raab","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Stephan_Remmler","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Thomas_Anders","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Tobias_Sammet","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Tony_Hendrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Zedd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://www.w3.org/2000/01/rdf-schema#label","Német zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://dbpedia.org/ontology/wikiPageID",1740179
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://dbpedia.org/ontology/wikiPageRevisionID",23325829
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Német_producerek"
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zenei_producerek"
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://www.w3.org/2004/02/skos/core#prefLabel","Német zenei producerek"
"http://hu.dbpedia.org/resource/Kategória:Német_zenei_producerek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Német_zenei_producerek?oldid=23325829&ns=14"
