"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://www.w3.org/2000/01/rdf-schema#label","Antofagasta de la Sierra megye"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.026kt_k"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Catamarca_tartomány_megyéi"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://dbpedia.org/ontology/wikiPageID",710438
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://dbpedia.org/ontology/wikiPageRevisionID",22481778
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080111231820/http:/www.camsencat.gov.ar/antofaga.html"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20100416165932/http:/www.senado.catamarca.gov.ar/"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.welcomeargentina.com/antofagasta/index_i.html"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Argentin_megye_infobox"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Catamarca_megyéi"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/kép","Departamento Antofagasta de la Sierra .png"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/név","Antofagasta de la Sierra megye"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/székhely","http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/terület",28097
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/helyiNév","Departamento Antofagasta de la Sierra"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/népsűrűség",0.05
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://hu.dbpedia.org/property/tartomány",25
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://dbpedia.org/ontology/abstract","Antofagasta de la Sierra egy megye Argentínában, Catamarca Tartományban. A megye székhelye ."
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Antofagasta_de_la_Sierra_megye?oldid=22481778&ns=0"
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://dbpedia.org/ontology/wikiPageLength",1839
"http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Antofagasta_de_la_Sierra_megye"
"http://hu.wikipedia.org/wiki/Antofagasta_de_la_Sierra_megye","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Antofagasta_de_la_Sierra_megye"
