"subject","predicate","object"
"http://hu.dbpedia.org/resource/Bilbaói_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Linzi_repülőtér","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek"
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://www.w3.org/2000/01/rdf-schema#label","1955-ben megnyílt repülőterek"
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://dbpedia.org/ontology/wikiPageID",1460339
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://dbpedia.org/ontology/wikiPageRevisionID",18669369
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:1955_a_légi_közlekedésben"
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Repülőterek_megnyitás_éve_szerint"
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://www.w3.org/2004/02/skos/core#prefLabel","1955-ben megnyílt repülőterek"
"http://hu.dbpedia.org/resource/Kategória:1955-ben_megnyílt_repülőterek","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:1955-ben_megnyílt_repülőterek?oldid=18669369&ns=14"
