"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aranyvörös_pipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manacus"
"http://hu.dbpedia.org/resource/Barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manacus"
"http://hu.dbpedia.org/resource/Fehérnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manacus"
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://www.w3.org/2000/01/rdf-schema#label","Manacus"
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://dbpedia.org/ontology/wikiPageID",653063
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://dbpedia.org/ontology/wikiPageRevisionID",13430654
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Piprafélék"
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://www.w3.org/2004/02/skos/core#prefLabel","Manacus"
"http://hu.dbpedia.org/resource/Kategória:Manacus","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Manacus?oldid=13430654&ns=14"
"http://hu.dbpedia.org/resource/Manacus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manacus"
"http://hu.dbpedia.org/resource/Tüzesnyakú_barátpipra","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Manacus"
