"subject","predicate","object"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q937857"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/SoccerPlayer"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Athlete"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/2000/01/rdf-schema#label","Füstös László (labdarúgó)"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_labdarúgók"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_labdarúgói"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1912-ben_született_személyek"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Labdarúgóhátvédek"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageID",1370875
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageRevisionID",19637527
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/fustos-laszlo%23more-5027"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.tempofradi.hu/fustos-laszlo-2"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NELA"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:0"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Labdarúgó_infobox"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-magyar_focista"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/halálozásiDátum","?"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/név","Füstös László"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/születésiDátum",1912
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/évek",1936
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/évek","?–1936"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/BSE_(sportegyesület)"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/poszt","http://hu.dbpedia.org/resource/Hátvéd"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/klubOrszág","magyar"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/klubfriss",2016-03-16
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://hu.dbpedia.org/property/meccsek",4
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/abstract","Füstös László, (1912 – ?) magyar labdarúgó."
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/years","1936"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/BSE_(sportegyesület)"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/team","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(labdarúgás)"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Füstös_László_(labdarúgó)?oldid=19637527&ns=0"
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://dbpedia.org/ontology/wikiPageLength",1172
"http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Füstös_László_(labdarúgó)"
"http://hu.dbpedia.org/resource/Füstös_László","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)"
"http://hu.wikipedia.org/wiki/Füstös_László_(labdarúgó)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Füstös_László_(labdarúgó)"
