"subject","predicate","object"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Song"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicRecording"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q2188189"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/MusicalWork"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://www.w3.org/2000/01/rdf-schema#label","Tüzet viszek (népdal)"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kottát_és_midifáljt_tartalmazó_lapok"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_népdalok"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://dbpedia.org/ontology/wikiPageID",1500246
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://dbpedia.org/ontology/wikiPageRevisionID",23476258
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/02100/02115/html/5-919.html%7Ctit=Magyar"
"http://hu.dbpedia.org/resource/Tüzet_viszek_(népdal)","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.youtube.com/watch%3Fv=HNYNa0-wHss%7Ctit=T%C3%BCzet"
