"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/2000/01/rdf-schema#label","Juraj Bárta"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Szlovák_régészek"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2005-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Rózsahegyiek"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Pozsonyiak"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1923-ban_született_személyek"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://dbpedia.org/ontology/wikiPageID",1553322
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://dbpedia.org/ontology/wikiPageRevisionID",23836781
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-szakasz"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://dbpedia.org/ontology/abstract","Juraj Bárta (Rózsahegy, 1923. április 13. – Pozsony, 2005. október 2.) régész."
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Juraj_Bárta?oldid=23836781&ns=0"
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://dbpedia.org/ontology/wikiPageLength",1418
"http://hu.dbpedia.org/resource/Juraj_Bárta","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Juraj_Bárta"
"http://hu.wikipedia.org/wiki/Juraj_Bárta","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Juraj_Bárta"
