"subject","predicate","object"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://www.w3.org/2000/01/rdf-schema#label","Részbenrendezett halmaz"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05w8k"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Relációkalkulus"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Halmazelmélet"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageID",150703
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageRevisionID",23576659
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/12-szorzas-disztributivitas-teljes-indukcio-indirekt-bizonyitas-relacio-teljes-rendezes-rendezett-halmaz"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://mathworld.wolfram.com/PartiallyOrderedSet.html"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.renyi.hu/~csirmaz/"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/19-foidealgyuruk-generalt-ideal-foideal-szamelmelet-alaptetele-halmaz-halmazrendszer-metszet-unio"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageExternalLink","https://youproof.hu/kriptografia/15-rendezett-gyuru-absztrakt-algebra-egesz-szam-rendezesi-relacio-rendezesi-axiomak"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/abstract","A matematikában részbenrendezett halmaznak (vagy más néven parciálisan rendezett halmaznak, angolul: partially ordered set vagy poset) nevezünk egy halmazt, ha definiálva van a halmaz elemein egy részbenrendezés (vagy más néven parciális rendezés), azaz egy reflexív, antiszimmetrikus, tranzitív reláció. Részbenrendezett halmazok esetében tehát nem követeljük meg, hogy az alaphalmaz bármely két eleme összehasonlítható legyen, mint a rendezett halmazoknál. Részbenrendezett halmaz rendezett részhalmazának neve lánc, az olyan részhalmazé pedig, amelyben semelyik két elem sem hasonlítható össze, antilánc. Részbenrendezett halmazok ábrázolására általában Hasse-diagramot használunk."
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Részbenrendezett_halmaz?oldid=23576659&ns=0"
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://dbpedia.org/ontology/wikiPageLength",6024
"http://hu.dbpedia.org/resource/Részbenrendezett_halmaz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Részbenrendezett_halmaz"
"http://hu.wikipedia.org/wiki/Részbenrendezett_halmaz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Részbenrendezett_halmaz"
"http://hu.dbpedia.org/resource/Parciális_rendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részbenrendezett_halmaz"
"http://hu.dbpedia.org/resource/Parciálisan_rendezett_halmaz","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részbenrendezett_halmaz"
"http://hu.dbpedia.org/resource/Részbenrendezés","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részbenrendezett_halmaz"
"http://hu.dbpedia.org/resource/Poset","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Részbenrendezett_halmaz"
