"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://www.w3.org/2000/01/rdf-schema#label","Kenya Railways Corporation"
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0118n_77"
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kenya"
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://dbpedia.org/ontology/wikiPageID",936501
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://dbpedia.org/ontology/wikiPageRevisionID",11845503
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Kenya_vasúti_közlekedése"
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kenya_Railways_Corporation?oldid=11845503&ns=0"
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://dbpedia.org/ontology/wikiPageLength",62
"http://hu.dbpedia.org/resource/Kenya_Railways_Corporation","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Kenya_Railways_Corporation"
"http://hu.wikipedia.org/wiki/Kenya_Railways_Corporation","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Kenya_Railways_Corporation"
