"subject","predicate","object"
"http://hu.dbpedia.org/resource/Azura","http://www.w3.org/2000/01/rdf-schema#label","Azura"
"http://hu.dbpedia.org/resource/Azura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Perzsa_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Azura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Női_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Azura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_keresztnevek_(A,_Á)"
"http://hu.dbpedia.org/resource/Azura","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Olasz_eredetű_magyar_női_keresztnevek"
"http://hu.dbpedia.org/resource/Azura","http://dbpedia.org/ontology/wikiPageID",1591547
"http://hu.dbpedia.org/resource/Azura","http://dbpedia.org/ontology/wikiPageRevisionID",21973692
"http://hu.dbpedia.org/resource/Azura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Forrnév"
"http://hu.dbpedia.org/resource/Azura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Azura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Keresztnevek"
"http://hu.dbpedia.org/resource/Azura","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Más"
"http://hu.dbpedia.org/resource/Azura","http://dbpedia.org/ontology/abstract","Az Azura női név az Azurea olasz alakváltozata."
"http://hu.dbpedia.org/resource/Azura","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Azura?oldid=21973692&ns=0"
"http://hu.dbpedia.org/resource/Azura","http://dbpedia.org/ontology/wikiPageLength",1450
"http://hu.dbpedia.org/resource/Azura","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Azura"
"http://hu.wikipedia.org/wiki/Azura","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Azura"
