"subject","predicate","object"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://www.w3.org/2000/01/rdf-schema#label","Juan de Mena"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1411-ben_született_személyek"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Spanyol_költők,_írók"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1456-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://dbpedia.org/ontology/wikiPageID",1680943
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://dbpedia.org/ontology/wikiPageRevisionID",22228560
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://dbpedia.org/ontology/wikiPageExternalLink","http://real-j.mtak.hu/2403/1/BudapestiSzemle_1903_116.pdf"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ppek.hu/facsimile/Korosi_Albin_A_spanyol_irodalom_tortenete_facsimile.pdf"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Juan_de_Mena","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:CitPer"
