"subject","predicate","object"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/CreativeWork"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q386724"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q15416"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Work"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/TelevisionShow"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://www.w3.org/2000/01/rdf-schema#label","Éljen Julien király!"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_számítógépes_animációs_sorozatok"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Televíziós_vígjátéksorozatok"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2017-ben_befejezett_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Netflix_gyermekműsorai"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2014-ben_bemutatott_amerikai_televíziós_sorozatok"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://dbpedia.org/ontology/wikiPageID",1500880
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://dbpedia.org/ontology/wikiPageRevisionID",23744537
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://dbpedia.org/ontology/wikiPageExternalLink","http://madagascar.dreamworks.com/tv/all-hail-king-julien"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://dbpedia.org/ontology/wikiPageExternalLink","http://madagascar.wikia.com/wiki/All_Hail_King_Julien%7CMadagascar"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.dreamworkstv.com/shows/all-hail-king-julien/"
"http://hu.dbpedia.org/resource/Éljen_Julien_király!","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:IMDb_cím"
