"subject","predicate","object"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Cleric"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/2000/01/rdf-schema#label","Trefán Leonárd"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ferencesek"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1945-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1875-ben_született_személyek"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Romániai_magyar_egyházi_személyek"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Katolikus_egyházi_személyek"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://dbpedia.org/ontology/wikiPageID",1011716
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://dbpedia.org/ontology/wikiPageRevisionID",23775946
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Egyházi_személy_infobox"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RMIL"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/születésiDátum","--12-15"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Kézdiszentkereszt"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/évek",1914
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/születésiNév","Trefán Dávid"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/halálDátuma","--11-30"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/halálHelye","http://hu.dbpedia.org/resource/Kolozsvár"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/keresztény","igen"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/vallás","keresztény"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/felekezet","római katolikus"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/felavatás",1898
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://hu.dbpedia.org/property/hivatal","ferences tartományfőnök"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://dbpedia.org/ontology/abstract","Trefán Dávid P. Leonárd (Kézdiszentkereszt, 1875. december 15. – Kolozsvár, 1945. november 30.) erdélyi magyar ferencrendi szerzetes, római katolikus egyházi író, elbeszélő."
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://dbpedia.org/ontology/activeYearsEndYear","1914"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://dbpedia.org/ontology/status","ferences tartományfőnök"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Trefán_Leonárd?oldid=23775946&ns=0"
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://dbpedia.org/ontology/wikiPageLength",4400
"http://hu.dbpedia.org/resource/Trefán_Leonárd","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Trefán_Leonárd"
"http://hu.dbpedia.org/resource/Trefán_Dávid_P._Leonárd","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Trefán_Leonárd"
"http://hu.wikipedia.org/wiki/Trefán_Leonárd","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Trefán_Leonárd"
