"subject","predicate","object"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://hu.dbpedia.org/property/főszereplő","http://hu.dbpedia.org/resource/Héricz_Patrik"
"http://hu.dbpedia.org/resource/Egynyári_kaland","http://dbpedia.org/ontology/keyPerson","http://hu.dbpedia.org/resource/Héricz_Patrik"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/2000/01/rdf-schema#label","Héricz Patrik"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_20._században_született_személyek"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Magyar_színészek"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/wikiPageID",1236975
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/wikiPageRevisionID",22787732
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://caitimor.blog.hu/2015/04/26/egynyari_kaland_981+%26cd%3D12%26hl%3Dhu%26ct%3Dclnk%26gl%3Dhu"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://caitimor.blog.hu/2015/04/26/egynyari_kaland_981+&cd=12&hl=hu&ct=clnk&gl=hu"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.imdb.com/name/nm7041260/"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.port.hu/dobos_evelin/pls/w/person.person%3Fi_pers_id=481582"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Halott_link"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csonk-színész"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://hu.dbpedia.org/property/date",2019
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://hu.dbpedia.org/property/url","http://caitimor.blog.hu/2015/04/26/egynyari_kaland_981+%26cd%3D12%26hl%3Dhu%26ct%3Dclnk%26gl%3Dhu"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/abstract","Héricz Patrik (?–) magyar színész."
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Héricz_Patrik?oldid=22787732&ns=0"
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://dbpedia.org/ontology/wikiPageLength",1472
"http://hu.dbpedia.org/resource/Héricz_Patrik","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Héricz_Patrik"
"http://hu.wikipedia.org/wiki/Héricz_Patrik","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Héricz_Patrik"
