"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/2000/01/rdf-schema#label","Gaspard Théodore Mollien"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_diplomaták"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_utazók,_felfedezők"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1796-ban_született_személyek"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1872-ben_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://dbpedia.org/ontology/wikiPageID",1635026
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://dbpedia.org/ontology/wikiPageRevisionID",22825557
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Személy_infobox"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://dbpedia.org/ontology/abstract","Gaspard Théodore Mollien (Párizs, 1796. augusztus 29., – Nizza, 1872. június 28. francia és diplomata."
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gaspard_Théodore_Mollien?oldid=22825557&ns=0"
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://dbpedia.org/ontology/wikiPageLength",1426
"http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gaspard_Théodore_Mollien"
"http://hu.wikipedia.org/wiki/Gaspard_Théodore_Mollien","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gaspard_Théodore_Mollien"
