"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gaspard_de_la_nuit","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://www.w3.org/2000/01/rdf-schema#label","Ravel művei"
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://dbpedia.org/ontology/wikiPageID",617895
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://dbpedia.org/ontology/wikiPageRevisionID",18802103
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Impresszionista_zeneművek"
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Zeneművek_szerző_szerint"
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://www.w3.org/2004/02/skos/core#prefLabel","Ravel művei"
"http://hu.dbpedia.org/resource/Kategória:Ravel_művei","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Ravel_művei?oldid=18802103&ns=14"
"http://hu.dbpedia.org/resource/Lúdanyó_meséi_(Ravel)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
"http://hu.dbpedia.org/resource/Pavane_egy_infánsnő_halálára","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
"http://hu.dbpedia.org/resource/Kategória:Ravel_operái","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Ravel_művei"
