"subject","predicate","object"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Monarch"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q116"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://www.w3.org/2000/01/rdf-schema#label","Jonatán Makkabeus"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_i._e._140-es_években_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Hadvezérek"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Zsidó_történelmi_személyek"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://dbpedia.org/ontology/wikiPageID",1737467
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://dbpedia.org/ontology/wikiPageRevisionID",23272492
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://xmlns.com/foaf/0.1/name","vezetője"
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://xmlns.com/foaf/0.1/name",""
"http://hu.dbpedia.org/resource/Jonatán_Makkabeus","http://xmlns.com/foaf/0.1/name","Jonatán Makkabeus"
