"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://www.w3.org/2000/01/rdf-schema#label","Hegyesfarkú partfutó"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.020ywr"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Észak-Amerika_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ausztrália_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Európa_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Calidris"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ázsia_madarai"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://dbpedia.org/ontology/wikiPageID",344560
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://dbpedia.org/ontology/wikiPageRevisionID",23351721
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Calidris-acuminata%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://ibc.lynxeds.com/species/sharp-tailed-sandpiper-calidris-acuminata%7Ctitle="
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fum=1&hl=hu&lr=lang_hu&q=Calidris+acuminata&btnG=K%C3%A9pek+keres%C3%A9se"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/name","Hegyesfarkú partfutó"
"http://hu.dbpedia.org/resource/Hegyesfarkú_partfutó","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
