"subject","predicate","object"
"http://hu.dbpedia.org/resource/Ferenczy_Károly_(fogorvos)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fogászat"
"http://hu.dbpedia.org/resource/Fogászat","http://www.w3.org/2000/01/rdf-schema#label","Fogászat"
"http://hu.dbpedia.org/resource/Fogászat","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0277g"
"http://hu.dbpedia.org/resource/Fogászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Orvostudomány"
"http://hu.dbpedia.org/resource/Fogászat","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Fogászat"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageID",17491
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageRevisionID",23228075
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20080915182440/http:/www.sote.hu/intezetek/%3Finst_id=253"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://dentalhigienikusok.hu/"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20160820064307/http:/mediatar.eti.hu/upload/j/1959-6.pdf"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://semmelweis.hu/fszoi/files/2013/04/protfoga.pdf"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageExternalLink","http://szakkepesites.hu/okj/tanfolyamok/fogaszati-asszisztens"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170312072941/http:/net.jogtar.hu/jr/gen/hjegy_doc.cgi%3Fdocid=A1200022.EMM"
"http://hu.dbpedia.org/resource/Fogászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Fogászat","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/abstract","A fogászat a szájüreg és a rágókészülék (rágóizmok, rágóízület, fogak) betegségeinek gyógyítása. Szakorvosa a fogorvos, a fogorvosi szakvizsga letétele után meg hivatalosan fogszakorvos.A vizsgázott fogászokat szakmapolitikai okokból képezték 1959-ben hazánkban fogorvoshiány miatt-ők nem egyenértékűek a fogorvosokkal! A fogorvosok segédjei a fogászati asszisztensek , a fogtechnikusok és a dentálhigiénikusok."
"http://hu.dbpedia.org/resource/Fogászat","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Fogászat?oldid=23228075&ns=0"
"http://hu.dbpedia.org/resource/Fogászat","http://dbpedia.org/ontology/wikiPageLength",3731
"http://hu.dbpedia.org/resource/Fogászat","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Fogászat"
"http://hu.dbpedia.org/resource/Gurbanguly_Berdimuhamedow","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fogászat"
"http://hu.dbpedia.org/resource/Orson_Hodge","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fogászat"
"http://hu.dbpedia.org/resource/Pongrácz_Antal_(vívó)","http://dbpedia.org/ontology/occupation","http://hu.dbpedia.org/resource/Fogászat"
"http://hu.dbpedia.org/resource/Fogorvos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogászat"
"http://hu.dbpedia.org/resource/Fogász","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogászat"
"http://hu.dbpedia.org/resource/Fogszakorvos","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Fogászat"
"http://hu.wikipedia.org/wiki/Fogászat","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Fogászat"
