"subject","predicate","object"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Organization"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215380"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/MusicGroup"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Group"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q43229"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Organisation"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Band"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#SocialPerson"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/2000/01/rdf-schema#label","Krallice"
"http://hu.dbpedia.org/resource/Krallice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2007-ben_alakult_együttesek"
"http://hu.dbpedia.org/resource/Krallice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Black_metal_együttesek"
"http://hu.dbpedia.org/resource/Krallice","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_könnyűzenei_együttesek"
"http://hu.dbpedia.org/resource/Krallice","http://dbpedia.org/ontology/wikiPageID",1651579
"http://hu.dbpedia.org/resource/Krallice","http://dbpedia.org/ontology/wikiPageRevisionID",22794224
"http://hu.dbpedia.org/resource/Krallice","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.popmatters.com/115716-dimensional-walls-getting-thinner-the-collective-minds-of-krallice-2496120792.html"
"http://hu.dbpedia.org/resource/Krallice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Együttes_infobox"
"http://hu.dbpedia.org/resource/Krallice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Krallice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Krallice","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Források"
"http://hu.dbpedia.org/resource/Krallice","http://dbpedia.org/ontology/abstract","A Krallice amerikai black metal együttes. 2007-ben alakult New Yorkban. Colin Marston, Mick Barr, Nick McMaster és Lev Weinstein alapították. A zenekar experimental/technikás black metalt játszik. Zenei hatásaiknak a Burzum, Gorgoroth és Ulver együtteseket tették meg. A Pitchfork a Weakling és a Wolves in the Throne Room együttesekhez hasonlította őket."
"http://hu.dbpedia.org/resource/Krallice","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Krallice?oldid=22794224&ns=0"
"http://hu.dbpedia.org/resource/Krallice","http://dbpedia.org/ontology/wikiPageLength",1668
"http://hu.dbpedia.org/resource/Krallice","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Krallice"
"http://hu.wikipedia.org/wiki/Krallice","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Krallice"
