"subject","predicate","object"
"http://hu.dbpedia.org/resource/Anjou_Franciska_nápolyi_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Anjou_Katalin_nápolyi_királyi_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Anjou_Károly_nápolyi_királyi_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Ferdinánd_calabriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Jolán_címzetes_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Aragóniai_János_gironai_herceg_(1509)","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Aragóniai_Sancia_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Balzo_Izabella_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Chiaromontei_Izabella_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Chiaromontei_Konstancia_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Durazzói_Margit_magyar_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Enghieni_Mária_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Foix_Germána_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Habsburg_Károly_asztúriai_herceg","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/I._Anna_breton_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/I._Mária_angol_királynő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Idősebb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Ifjabb_Aragóniai_Johanna_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Izabella_Klára_Eugénia_spanyol_infánsnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Izabella_lotaringiai_hercegnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Kasztíliai_Mária_aragóniai_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Lusignan_Mária_nápolyi_királyné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Tarantói_Esclarmunda_altavillai_grófné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Tarantói_Klemencia_amendoleai_úrnő","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
"http://hu.dbpedia.org/resource/Valois_Mária_calabriai_hercegné","http://hu.dbpedia.org/property/title","http://hu.dbpedia.org/resource/Fájl:Armoiries_Anjou_Jérusalem.svg"
