"subject","predicate","object"
"http://hu.dbpedia.org/resource/Légvédelem","http://www.w3.org/2000/01/rdf-schema#label","Légvédelem"
"http://hu.dbpedia.org/resource/Légvédelem","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Harcászat"
"http://hu.dbpedia.org/resource/Légvédelem","http://dbpedia.org/ontology/wikiPageID",1650801
"http://hu.dbpedia.org/resource/Légvédelem","http://dbpedia.org/ontology/wikiPageRevisionID",21970633
"http://hu.dbpedia.org/resource/Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Légvédelem","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Légvédelem","http://dbpedia.org/ontology/abstract","A légvédelem a repülő harci járművek elleni hadviselést jelenti. Két csoportra osztható: csöves légvédelem és légvédelmi rakétatüzérség."
"http://hu.dbpedia.org/resource/Légvédelem","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Légvédelem?oldid=21970633&ns=0"
"http://hu.dbpedia.org/resource/Légvédelem","http://dbpedia.org/ontology/wikiPageLength",4058
"http://hu.dbpedia.org/resource/Légvédelem","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Légvédelem"
"http://hu.wikipedia.org/wiki/Légvédelem","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Légvédelem"
