"subject","predicate","object"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://www.w3.org/2000/01/rdf-schema#label","1N villamos (Nagyvárad)"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nagyvárad_villamosvonalai"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageID",1126313
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRevisionID",23042862
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170220013247/http:/nagyvaradi-varosi-vasut.pe.hu/"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageExternalLink","http://otl.ro/szallitasihalozat/villamosok/menetrend"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Útvonaldiagram"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Viszonylat_infobox"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hasonló_nevű_viszonylatok"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nagyvárad_tömegközlekedése"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Ikon"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:BS3"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/honlap","http://otl.ro/szallitasihalozat/villamosok/menetrend"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/indításszám1(hétköznap)_",67
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/indításszám1(hétvége)_",90
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/indításszám2(hétköznap)_",58
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/indításszám2(hétvége)_",90
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/jellege","alapjárat"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműfajta","villamos"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","Tatra T4"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/ČKD_Tatra_KT4"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","http://hu.dbpedia.org/resource/Ultra_Low_Floor"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/járműtípus","Astra Imperio"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/következő","1.0"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/megállószám(12)_",22
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/menetidő(12)_",51
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/státusz","aktív"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/település","Nagyvárad"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/viszonylatcsalád",1
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/viszonylatnév","1.0"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/végállomás","Sinteză / Pod CFR"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/üzemeltető","OTL SA"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/üzemidő1(hétköznap)_",4
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/üzemidő1(hétvége)_",5
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/üzemidő2(hétköznap)_",4
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://hu.dbpedia.org/property/üzemidő2(hétvége)_",5
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://dbpedia.org/ontology/abstract","A nagyváradi 1N jelzésű villamos (más néven fekete 1-es, vagy 1 negru) a Pod CFR és a belváros között közlekedik. A járatot az OTL SA üzemelteti. A belvárost az 1R villamossal ellentétes irányban kerüli meg. Érinti a központi pályaudvart, a Nagyvásárteret, a Szent László teret, majd a Decebal hídon keresztül ér vissza a Pod CFR végállomáshoz."
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/1N_villamos_(Nagyvárad)?oldid=23042862&ns=0"
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageLength",10909
"http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/1N_villamos_(Nagyvárad)"
"http://hu.dbpedia.org/resource/Fekete_1-es_villamos_(Nagyvárad)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)"
"http://hu.wikipedia.org/wiki/1N_villamos_(Nagyvárad)","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/1N_villamos_(Nagyvárad)"
