"subject","predicate","object"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://www.w3.org/2000/01/rdf-schema#label","Clevelandi emberrablás"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.0vsdt67"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Emberrablások"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2013"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Cleveland"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/wikiPageID",1021116
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/wikiPageRevisionID",23539694
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/kulfold/2013/05/10/mindent-leirt-a-clevelandi-emberrablo/"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20130510_clevelandi_emberrablo_halabuntetes_lehet"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.hir24.hu/kulfold/2013/05/11/megdobbento-terve-volt-a-a-clevelandi-remnek/"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/wikiPageExternalLink","http://hvg.hu/vilag/20130511_Az_elrabolt_nokre_kivanta_hagyni_a_hazat"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/abstract","A clevelandi emberrablásra 2013 májusában derült fény, amikor három nő és egyikük gyereke mintegy tíz évnyi raboskodás után kiszabadult fogvatartójuk, Ariel Castro házából."
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Clevelandi_emberrablás?oldid=23539694&ns=0"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://dbpedia.org/ontology/wikiPageLength",7122
"http://hu.dbpedia.org/resource/Clevelandi_emberrablás","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Clevelandi_emberrablás"
"http://hu.dbpedia.org/resource/Amanda_Berry","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
"http://hu.dbpedia.org/resource/Clevelandi_emberrablások","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
"http://hu.dbpedia.org/resource/Clevelandi_emberrabló","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
"http://hu.dbpedia.org/resource/Clevelandi_rém","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
"http://hu.dbpedia.org/resource/Gina_DeJesus","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
"http://hu.dbpedia.org/resource/Michelle_Knight","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
"http://hu.dbpedia.org/resource/Ariel_Castro","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
"http://hu.wikipedia.org/wiki/Clevelandi_emberrablás","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Clevelandi_emberrablás"
