"subject","predicate","object"
"http://hu.dbpedia.org/resource/Csigászhéja","http://www.w3.org/2000/01/rdf-schema#label","Csigászhéja"
"http://hu.dbpedia.org/resource/Csigászhéja","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.08bj0p"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guatemala_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Mexikó_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Nicaragua_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Argentína_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Darázsölyvformák"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Paraguay_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Salvador_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Costa_Rica_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Venezuela_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_USA_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Honduras_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Belize_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Panama_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Grenada_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Csigászhéja","http://dbpedia.org/ontology/wikiPageID",263915
"http://hu.dbpedia.org/resource/Csigászhéja","http://dbpedia.org/ontology/wikiPageRevisionID",21398154
"http://hu.dbpedia.org/resource/Csigászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://images.google.hu/images%3Fhl=hu&q=Chondrohierax+uncinatus&lr=&um=1&ie=UTF-8&sa=N&tab=wi"
"http://hu.dbpedia.org/resource/Csigászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://Ibc.lynxeds.com/species/hook-billed-kite-chondrohierax-uncinatus"
"http://hu.dbpedia.org/resource/Csigászhéja","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species.php%3Fquery=Chondrohierax+uncinatus"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NovumEnc"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/name","Csigászhéja"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/classis+_","http://hu.dbpedia.org/resource/Magzatburkosok"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Vágómadárfélék"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/infraclassis","http://hu.dbpedia.org/resource/Újmadárszabásúak"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Vágómadár-alakúak"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/subclassis","http://hu.dbpedia.org/resource/Neornithes"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/superclassis","http://hu.dbpedia.org/resource/Négylábúak"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/superordo","http://hu.dbpedia.org/resource/Neoaves"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/wikicommonscat","Chondrohierax uncinatus"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/wikispecies","Chondrohierax uncinatus"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/binomial","Chondrohierax uncinatus"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/genus","Chondrohierax"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/genusAuthority","Lesson, 1843"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/infraphylum","http://hu.dbpedia.org/resource/Állkapcsosok"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/ordo+++_","http://hu.dbpedia.org/resource/Passerea"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/ordo++_","http://hu.dbpedia.org/resource/Telluraves"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/ordo+_","http://hu.dbpedia.org/resource/Afroaves"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/species","C. uncinatus"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/subclassis+_","http://hu.dbpedia.org/resource/Carinatae"
"http://hu.dbpedia.org/resource/Csigászhéja","http://hu.dbpedia.org/property/subfamilia","http://hu.dbpedia.org/resource/Darázsölyvformák"
"http://hu.dbpedia.org/resource/Csigászhéja","http://dbpedia.org/ontology/abstract","A csigászhéja (Chondrohierax uncinatus) a madarak osztályának vágómadár-alakúak (Accipitriformes) rendjébe, ezen belül a vágómadárfélék (Accipitridae) családjába és a darázsölyvformák (Perninae) alcsaládba tartozó Chondrohierax nem egyetlen faja."
"http://hu.dbpedia.org/resource/Csigászhéja","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Csigászhéja?oldid=21398154&ns=0"
"http://hu.dbpedia.org/resource/Csigászhéja","http://dbpedia.org/ontology/wikiPageLength",3209
"http://hu.dbpedia.org/resource/Csigászhéja","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Csigászhéja"
"http://hu.dbpedia.org/resource/Chondrohierax","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Csigászhéja"
