"subject","predicate","object"
"http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-válogatott","http://hu.dbpedia.org/property/csapatkapitány","http://hu.dbpedia.org/resource/Jánisz_Fundúlisz"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://www.w3.org/2000/01/rdf-schema#label","Jánisz Fundúlisz"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1988-ban_született_személyek"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Élő_személyek"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Ferencváros_vízilabdázói"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_vízilabdázók"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Görög_olimpikonok"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://dbpedia.org/ontology/wikiPageID",1341338
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://dbpedia.org/ontology/wikiPageRevisionID",23891817
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.olympic.org/olympic-results"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-élő-dátummal"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Vízilabdázó_infobox"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/magasság",186
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/név","Jánisz Fundúlisz"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/évek",2019
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/évek",-2011
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/évek",2011
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Nautikos_Omilos_Chios"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Ferencvárosi_TC_(vízilabda)"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/klub","http://hu.dbpedia.org/resource/Olimbiakósz_SZFP_(vízilabda)"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/állampolgárság","görög"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/klubOrszág","Magyarország"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/klubOrszág","Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/születésiOrszág","http://hu.dbpedia.org/resource/Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/születésiVáros","http://hu.dbpedia.org/resource/Híosz_(település)"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/válogatottCsapat","http://hu.dbpedia.org/resource/Görög_férfi_vízilabda-válogatott"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/válogatottOrszág","Görögország"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://hu.dbpedia.org/property/válogatottÉvek",2006
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://dbpedia.org/ontology/abstract","Jánisz Fundúlisz (görögül: Γιάννης Φουντούλης) "
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Jánisz_Fundúlisz?oldid=23891817&ns=0"
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://dbpedia.org/ontology/wikiPageLength",2440
"http://hu.dbpedia.org/resource/Jánisz_Fundúlisz","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Jánisz_Fundúlisz"
"http://hu.wikipedia.org/wiki/Jánisz_Fundúlisz","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Jánisz_Fundúlisz"
