"subject","predicate","object"
"http://hu.dbpedia.org/resource/Stereopony_1st_Tour_A_Hydrangea_Blooms_2009","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-videók"
"http://hu.dbpedia.org/resource/Stereopony_to_mósimaszu:_Miszeinen-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-videók"
"http://hu.dbpedia.org/resource/Stereopony_to_mósimaszu:_Szeidzsin-hen","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Stereopony-videók"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-videók","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-videók","http://www.w3.org/2000/01/rdf-schema#label","Stereopony-videók"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-videók","http://dbpedia.org/ontology/wikiPageID",898068
"http://hu.dbpedia.org/resource/Kategória:Stereopony-videók","http://dbpedia.org/ontology/wikiPageRevisionID",11257862
"http://hu.dbpedia.org/resource/Kategória:Stereopony-videók","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Stereopony"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-videók","http://www.w3.org/2004/02/skos/core#prefLabel","Stereopony-videók"
"http://hu.dbpedia.org/resource/Kategória:Stereopony-videók","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Stereopony-videók?oldid=11257862&ns=14"
