"subject","predicate","object"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://www.w3.org/2000/01/rdf-schema#label","Philydor erythrocercum"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_Guyana_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Bolívia_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Brazília_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kolumbia_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Peru_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Philydor"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ecuador_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Suriname_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Guyana_madarai"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://dbpedia.org/ontology/wikiPageID",1528464
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://dbpedia.org/ontology/wikiPageRevisionID",22477628
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Philydor+erythrocercum&client=firefox-b&dcr=0&source=lnms&tbm=isch&sa=X&ved=0ahUKEwizpbS81tzYAhUD0xQKHQ4PC6cQ_AUICygC&biw=1920&bih=919"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.xeno-canto.org/species/Philydor-erythrocercum%7Ctitle="
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Hely"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/name","Philydor erythrocercum"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Fazekasmadár-félék"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikicommonscat","Philydor erythrocercum"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/wikispecies","Philydor erythrocercum"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/binomial","Philydor erythrocercum"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/binomialAuthority",""
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/genus","Philydor"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/infraordo","Tyrannides"
"http://hu.dbpedia.org/resource/Philydor_erythrocercum","http://hu.dbpedia.org/property/species","P. erythrocercum"
