"subject","predicate","object"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q5"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2002/07/owl#Thing"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://xmlns.com/foaf/0.1/Person"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q215627"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Person"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://schema.org/Person"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://dbpedia.org/ontology/Agent"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#NaturalPerson"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.ontologydesignpatterns.org/ont/dul/DUL.owl#Agent"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.wikidata.org/entity/Q24229398"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/2000/01/rdf-schema#label","Antoine Furetière"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.01q52p"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Franciaország"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/deathPlace","http://hu.dbpedia.org/resource/Párizs"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1619-ben_született_személyek"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_írók"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Lexikográfusok"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1688-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Francia_nyelvészek"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageID",473931
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageRevisionID",23615451
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081117194423/http:/www.academie-francaise.fr/immortels/base/academiciens/fiche.asp%3Fparam=69"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/UjfalusiNemethJeno"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageExternalLink","http://picasaweb.google.hu/npataki/UjfalusiNemethJeno%23"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.aplec.eu/lyquipe_aplec_75393209.php"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20081121054224/http:/www.librairie-sourget.com/"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.u-cergy.fr/dictionnaires/auteurs/furetiere.html"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Antoine_Furetière","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Zászló"
