"subject","predicate","object"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/1999/02/22-rdf-syntax-ns#type","http://www.w3.org/2004/02/skos/core#Concept"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/2000/01/rdf-schema#label","Kuba közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://dbpedia.org/ontology/wikiPageID",555336
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://dbpedia.org/ontology/wikiPageRevisionID",14620917
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Közigazgatás_országok_szerint"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Amerika_országainak_közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/2004/02/skos/core#broader","http://hu.dbpedia.org/resource/Kategória:Kuba"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/2004/02/skos/core#prefLabel","Kuba közigazgatása"
"http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Kategória:Kuba_közigazgatása?oldid=14620917&ns=14"
"http://hu.dbpedia.org/resource/Kuba_közigazgatási_beosztása","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kuba_közigazgatása"
