"subject","predicate","object"
"http://hu.dbpedia.org/resource/Onufri","http://www.w3.org/2000/01/rdf-schema#label","Onufri"
"http://hu.dbpedia.org/resource/Onufri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Berat"
"http://hu.dbpedia.org/resource/Onufri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_egyházi_személyek"
"http://hu.dbpedia.org/resource/Onufri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Albán_festők"
"http://hu.dbpedia.org/resource/Onufri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Ortodox_egyházi_személyek"
"http://hu.dbpedia.org/resource/Onufri","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Elbasaniak"
"http://hu.dbpedia.org/resource/Onufri","http://dbpedia.org/ontology/wikiPageID",1418725
"http://hu.dbpedia.org/resource/Onufri","http://dbpedia.org/ontology/wikiPageRevisionID",21831674
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Festő_infobox"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlb"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:JacquesAlb"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:RétiAlbSors"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:HistDictAlb"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:AlbArchGuide"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/kép","Onufri statue Berat Albania 1995 small.jpg"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/képaláírás",""
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/képaláírás","Onufri szobra a berati várban"
"http://hu.dbpedia.org/resource/Onufri","http://hu.dbpedia.org/property/nemzetiség","http://hu.dbpedia.org/resource/Albánok"
"http://hu.dbpedia.org/resource/Onufri","http://dbpedia.org/ontology/abstract","Onufri (bizánci görög Ονούφριος / Onufriosz), más ismert elnevezésein Argoszi Onufri vagy Neokasztroni Onufri a 16. században alkotott albán festőművész, ikonfestő, a bizánci hatású albán ortodox egyházi művészet jeles alakja volt. A 13. században kialakult, sajátosan albán freskó- és ikonművészet korai mesterei ismeretlenek, ezért az évszázadokkal később alkotott, névről ismert Onufrit tekintik a műfaj nagy elődjeinek."
"http://hu.dbpedia.org/resource/Onufri","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Onufri?oldid=21831674&ns=0"
"http://hu.dbpedia.org/resource/Onufri","http://dbpedia.org/ontology/wikiPageLength",4308
"http://hu.dbpedia.org/resource/Onufri","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Onufri"
"http://hu.wikipedia.org/wiki/Onufri","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Onufri"
