"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://www.w3.org/2000/01/rdf-schema#label","Gloster Richardson"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Cleveland_Browns_játékosai"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:2020-ban_elhunyt_személyek"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Amerikai_amerikaifutball-játékosok"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Kansas_City_Chiefs_játékosai"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:1942-ben_született_személyek"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:A_Dallas_Cowboys_játékosai"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Az_Oakland_Raiders_játékosai"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://dbpedia.org/ontology/wikiPageID",1758797
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://dbpedia.org/ontology/wikiPageRevisionID",23650382
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.pro-football-reference.com/players/R/RichGl00.htm"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:NFL_játékos_infobox"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Jegyzetek"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Életkor-holt"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:En"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/halálozásiHely","Chicago, Illinois, Amerikai Egyesült Államok"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/magasság",6
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/név","Gloster Richardson"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Amerikai_Egyesült_Államok"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Greenville_(Mississippi)"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/születésiHely","http://hu.dbpedia.org/resource/Mississippi_(állam)"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/teljesNév","Gloster Van Richardson"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/tömeg","200.0"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/évek",1967
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/évek",1971
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/évek",1972
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Kansas_City_Chiefs"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Dallas_Cowboys"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Las_Vegas_Raiders"
"http://hu.dbpedia.org/resource/Gloster_Richardson","http://hu.dbpedia.org/property/csapat","http://hu.dbpedia.org/resource/Cleveland_Browns"
