"subject","predicate","object"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://www.w3.org/2000/01/rdf-schema#label","Hét megvilágosodási tényező"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05sk2y"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Buddhista_fogalmak"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://dbpedia.org/ontology/wikiPageID",792624
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://dbpedia.org/ontology/wikiPageRevisionID",23746559
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://dbpedia.org/ontology/wikiPageExternalLink","http://a-buddha-ujja.hu/index.php%3Fp=szutta.majjhima.mn-118.pl"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://dbpedia.org/ontology/wikiPageExternalLink","https://en.wikipedia.org/wiki/Seven_Factors_of_Enlightenment"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Bódipakkhijá-dhammá"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Buddhizmussal_kapcsolatos_témák"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://hu.dbpedia.org/property/date",20110920024724
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://hu.dbpedia.org/property/url","http://a-buddha-ujja.hu/index.php%3Fp=szutta.majjhima.mn-118.pl"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://dbpedia.org/ontology/abstract","A hét megvilágosodási tényező neve páliul szatta boddzshangá. Kifejlesztésük, gyakorlásuk elvezet a megszabaduláshoz. A hét megvalósulási tényező: 1. 
* éberség, tudatosság (szati) 2. 
* valóság-vizsgálat, a valóság tanulmányozása (dhamma-vicsaja) 3. 
* erő, állhatatosság (vírja) 4. 
* elragadtatás, öröm (píti) 5. 
* nyugvás, elnyugvás (passzaddhi) 6. 
* összpontosítás (szamádhi) 7. 
* felülemelkedett egykedvűség (upekkhá)"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Hét_megvilágosodási_tényező?oldid=23746559&ns=0"
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://dbpedia.org/ontology/wikiPageLength",7285
"http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Hét_megvilágosodási_tényező"
"http://hu.wikipedia.org/wiki/Hét_megvilágosodási_tényező","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Hét_megvilágosodási_tényező"
