"subject","predicate","object"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://www.w3.org/2000/01/rdf-schema#label","Oktáns csillagkép"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.05mk4"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Csillagképek"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://dbpedia.org/ontology/wikiPageID",55119
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://dbpedia.org/ontology/wikiPageRevisionID",19112254
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.ianridpath.com/startales/octans.htm"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:LacailleCsillagképek"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagkép"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Commonskat"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:ISBN"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Csillagképek"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/méret",291
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/helyezés",50
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/deklináció","1080.0"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/rektaszcenzió","86400.0"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/rövidítés","Oct"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/latin","Octans"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/birtokos","Octantis"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/déli",90
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/fényrend",3.76
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/populáris","ν Octantis"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/szomszédok","* Tukán
* Hindu
* Páva
* Paradicsommadár
* Kaméleon
* Táblahegy
* Déli Vízikígyó"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://hu.dbpedia.org/property/északi",0
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://dbpedia.org/ontology/abstract","Az Oktáns (latin: Octans) egy csillagkép."
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Oktáns_csillagkép?oldid=19112254&ns=0"
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://dbpedia.org/ontology/wikiPageLength",2582
"http://hu.dbpedia.org/resource/Oktáns_csillagkép","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Oktáns_csillagkép"
"http://hu.dbpedia.org/resource/Oktáns_(csillagkép)","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Oktáns_csillagkép"
"http://hu.wikipedia.org/wiki/Oktáns_csillagkép","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Oktáns_csillagkép"
