"subject","predicate","object"
"http://hu.dbpedia.org/resource/Notker_Balbulus","http://hu.dbpedia.org/property/halálozásiHely","http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://www.w3.org/2000/01/rdf-schema#label","Sankt Gallen-i kolostor"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.079g7"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Barokk_építészet"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_katolikus_templomai,_kolostorai"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:18._századi_építmények"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Svájc_középkori_építményei"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Kulturális_világörökségi_helyszínek"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageID",83079
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageRevisionID",23585924
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiftsbibliothek.ch"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.cesg.unifr.ch/"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20070315204153/http:/www.erbe05.ch/aktuell.html"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.stiftsbibliothek.ch/"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","https://web.archive.org/web/20170509200414/http:/whc.unesco.org/en/list/268"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageExternalLink","http://mek.oszk.hu/06100/06107/index.phtml"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Fordítás"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Világörökség-portál4"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Wayback"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Templom_infobox"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Szám"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Nemzetközi_katalógusok"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Svájc_világörökségi_helyszínei"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/date",20130722015455
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/hosszúságiFok",9
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvmásodperc",40
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/hosszúságiÍvperc",22
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/kategória","Kulturális világörökségi helyszínek"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/kritériumok","II, IV"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/kép","Convent of St Gall.jpg"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/képaláírás","A Sankt Gallen-i kolostor"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/név","Sankt Gallen-i kolostor"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/ország","Svájc"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/szélességiFok",47
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/szélességiÍvmásodperc",24
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/szélességiÍvperc",25
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/szövegPozíciója","bottom"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/típus","Kulturális helyszín"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/url","http://www.stiftsbibliothek.ch/"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://hu.dbpedia.org/property/év",1983
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/abstract","A Sankt Gallen-i kolostor évszázadokon át Európa egyik legjelentősebb Benedek-rendi apátsága volt. 1983 óta a világörökség része."
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Sankt_Gallen-i_kolostor?oldid=23585924&ns=0"
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://dbpedia.org/ontology/wikiPageLength",7944
"http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Sankt_Gallen-i_kolostor"
"http://hu.dbpedia.org/resource/Svájc_világörökségi_helyszínei","http://hu.dbpedia.org/property/felirat","http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor"
"http://hu.dbpedia.org/resource/Szent_Gál","http://hu.dbpedia.org/property/kegyhely","http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor"
"http://hu.wikipedia.org/wiki/Sankt_Gallen-i_kolostor","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Sankt_Gallen-i_kolostor"
