"subject","predicate","object"
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://www.w3.org/2000/01/rdf-schema#label","Aljakszandar Rihoravics Lukasenka"
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://www.w3.org/2002/07/owl#sameAs","http://rdf.freebase.com/ns/m.014kb2"
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://dbpedia.org/ontology/wikiPageID",807862
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://dbpedia.org/ontology/wikiPageRevisionID",9810201
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://dbpedia.org/ontology/wikiPageRedirects","http://hu.dbpedia.org/resource/Aljakszandr_Rihoravics_Lukasenka"
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Rosszredir-auto"
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Aljakszandar_Rihoravics_Lukasenka?oldid=9810201&ns=0"
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://dbpedia.org/ontology/wikiPageLength",69
"http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Aljakszandar_Rihoravics_Lukasenka"
"http://hu.wikipedia.org/wiki/Aljakszandar_Rihoravics_Lukasenka","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Aljakszandar_Rihoravics_Lukasenka"
