"subject","predicate","object"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://www.w3.org/2000/01/rdf-schema#label","Gerygone dorsalis"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Indonézia_endemikus_madarai"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Madárfajok"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://purl.org/dc/terms/subject","http://hu.dbpedia.org/resource/Kategória:Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://dbpedia.org/ontology/wikiPageID",1465346
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://dbpedia.org/ontology/wikiPageRevisionID",22486489
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://dbpedia.org/ontology/wikiPageExternalLink","https://www.google.hu/search%3Fq=Gerygone+dorsalis&client=firefox-b&source=lnms&tbm=isch&sa=X&ved=0ahUKEwj__9zNzdHTAhVCWRQKHTXhAGAQ_AUICigB&biw=1760&bih=840"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://dbpedia.org/ontology/wikiPageExternalLink","http://www.xeno-canto.org/species/gerygone-dorsalis%7Ctitle="
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Redlist"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Cite_web"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Portál"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxonbar"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/wikiPageUsesTemplate","http://hu.dbpedia.org/resource/Sablon:Taxobox"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/name","Gerygone dorsalis"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/imageCaption","Múzeumi példány"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/classis","http://hu.dbpedia.org/resource/Madarak"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/familia","http://hu.dbpedia.org/resource/Ausztrálposzáta-félék"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/ordo","http://hu.dbpedia.org/resource/Verébalakúak"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/phylum","http://hu.dbpedia.org/resource/Gerinchúrosok"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/regnum","http://hu.dbpedia.org/resource/Állatok"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/subphylum","http://hu.dbpedia.org/resource/Gerincesek"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/wikicommonscat","Gerygone dorsalis"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/wikispecies","Gerygone dorsalis"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/binomial","Gerygone dorsalis"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/binomialAuthority","Sclater, 1883"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/genus","Gerygone"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/species","G. dorsalis"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/status","LC"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://hu.dbpedia.org/property/subordo","http://hu.dbpedia.org/resource/Verébalkatúak"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://dbpedia.org/ontology/abstract","A Gerygone dorsalis a madarak osztályának verébalakúak (Passeriformes) rendjébe és az ausztrálposzáta-félék (Acanthizidae) családjába tartozó faj. A családot egyes szervezetek a gyémántmadárfélék (Pardalotidae) családjának, Acanthizinae alcsaládjáként sorolják be."
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://www.w3.org/ns/prov#wasDerivedFrom","http://hu.wikipedia.org/wiki/Gerygone_dorsalis?oldid=22486489&ns=0"
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://dbpedia.org/ontology/wikiPageLength",2902
"http://hu.dbpedia.org/resource/Gerygone_dorsalis","http://xmlns.com/foaf/0.1/isPrimaryTopicOf","http://hu.wikipedia.org/wiki/Gerygone_dorsalis"
"http://hu.wikipedia.org/wiki/Gerygone_dorsalis","http://xmlns.com/foaf/0.1/primaryTopic","http://hu.dbpedia.org/resource/Gerygone_dorsalis"
